Subject,Start Date,Start Time,Location,Description
Solf IK Orientering: Nybörjarskolning,2024-05-20,18:00,"Soffis Gränden, Strandvägen 1002",https://solfikorientering.nimenhuuto.com/events/17705251
Solf IK Orientering: DM-Långdistans,2024-05-25,10:00,"Åminne Folkpark, Paviljongvägen 21,  66100 Malax",https://solfikorientering.nimenhuuto.com/events/18227264
Solf IK Orientering: Måndagsbommen,2024-05-27,18:00,"Åminne Folkpark, Paviljongvägen 21,  66100 Malax","https://solfikorientering.nimenhuuto.com/events/18227241  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Juniorgruppens träning,2024-05-30,18:15,"","https://solfikorientering.nimenhuuto.com/events/17705252  
Ta med kartplast"
Solf IK Orientering: Måndagsbommen,2024-06-03,18:00,"Stortelsar, Storbackvägen 117","https://solfikorientering.nimenhuuto.com/events/18227242  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Ekorrstigfinal,2024-06-05,18:00,"Sportstugan, Västersolfvägen 231","https://solfikorientering.nimenhuuto.com/events/18227267  
Tävling menad för juniorer"
Solf IK Orientering: Juniorgruppens träning,2024-06-06,18:15,"","https://solfikorientering.nimenhuuto.com/events/17705253  
Ta med kartplast"
Solf IK Orientering: DM-medel,2024-06-08,10:00,"Jakobstad, Pietarsaari",https://solfikorientering.nimenhuuto.com/events/18227273
Solf IK Orientering: Träningstävlingscuppen #3,2024-06-10,18:00,"Sportstugan, Västersolfvägen 231","https://solfikorientering.nimenhuuto.com/events/18227206  
Anmälan samt mera information https://femman.fi/orientering/juniorer-nyborjare/traningstavlingar/"
Solf IK Orientering: Juniorgruppens träning,2024-06-13,18:15,"","https://solfikorientering.nimenhuuto.com/events/17705254  
Ta med kartplast"
Solf IK Orientering: Måndagsbommen,2024-06-17,18:00,"Pölne, Klockarbackvägen 137","https://solfikorientering.nimenhuuto.com/events/18227244  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Juniorgruppens träning,2024-06-20,18:15,"","https://solfikorientering.nimenhuuto.com/events/17705255  
Ta med kartplast"
Solf IK Orientering: Måndagsbommen,2024-06-24,18:00,"Bergö, 66220 Bergö","https://solfikorientering.nimenhuuto.com/events/18227245  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Juniorgruppens träning,2024-06-27,18:15,"","https://solfikorientering.nimenhuuto.com/events/17705256  
Ta med kartplast"
Solf IK Orientering: Solfs Nationella,2024-06-28,18:00,"Kivne skogsväg, Kivne skogsväg,  Korsholm",https://solfikorientering.nimenhuuto.com/events/18227275
Solf IK Orientering: Måndagsbommen,2024-07-01,18:00,"Kivne rondellen, Strandvägen 732, korsholm","https://solfikorientering.nimenhuuto.com/events/18227246  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Juniorgruppens träning,2024-07-04,18:15,"","https://solfikorientering.nimenhuuto.com/events/17705257  
Ta med kartplast"
Solf IK Orientering: Kvarkenträffen dag 1,2024-07-09,18:00,"Vaasa, Vaasa",https://solfikorientering.nimenhuuto.com/events/18227277
Solf IK Orientering: Kvarkenträffen dag 2,2024-07-10,18:00,"Björknäs, 66140 Björknäs",https://solfikorientering.nimenhuuto.com/events/18227280
Solf IK Orientering: Kvarkenträffen dag 3,2024-07-11,18:00,"Vörå, 66600 Vöyri",https://solfikorientering.nimenhuuto.com/events/18227284
Solf IK Orientering: Juniorgruppens träning,2024-07-11,18:15,"","https://solfikorientering.nimenhuuto.com/events/17705258  
Ta med kartplast"
Solf IK Orientering: Måndagsbommen,2024-07-15,18:00,"Björknäs, 66140 Björknäs","https://solfikorientering.nimenhuuto.com/events/18227248  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Juniorgruppens träning,2024-07-18,18:15,"","https://solfikorientering.nimenhuuto.com/events/17705259  
Ta med kartplast"
Solf IK Orientering: Måndagsbommen,2024-07-22,18:00,"Finnmossen trädförvaring, Porintie 1176","https://solfikorientering.nimenhuuto.com/events/18227249  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: FSOM Sprint,2024-07-26,18:00,"Terjärv, 68700 Teerijärvi",https://solfikorientering.nimenhuuto.com/events/18227285
Solf IK Orientering: FSOM Långdistans,2024-07-27,10:00,"Öja, Öja,  68550 Kokkola",https://solfikorientering.nimenhuuto.com/events/18227287
Solf IK Orientering: FSOM Stafetter,2024-07-28,10:00,"Öja, Öja,  68550 Kokkola",https://solfikorientering.nimenhuuto.com/events/18227290
Solf IK Orientering: Måndagsbommen,2024-07-29,18:00,"Petalax, 66240 Petolahti","https://solfikorientering.nimenhuuto.com/events/18227250  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Måndagsbommen,2024-08-05,18:00,"Söderfjärdens Torrläggningsföretag, Södernäsvägen 155,  65450 Mustasaari","https://solfikorientering.nimenhuuto.com/events/18227251  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Måndagsbommen,2024-08-12,18:00,"Majorsbacken, Strandvägen 2114","https://solfikorientering.nimenhuuto.com/events/18227252  
Vanlig Måndagsbom med Emit-tiddtagning på måndagar men kontrollerna är ute ända fram till söndag.
Kartor kan laddas ner från hemsidan för de som önskar springa banan senare i veckan.
Finns juniorbanor."
Solf IK Orientering: Träningstävlingscuppen #4,2024-08-13,18:00,"Vörå, 66600 Vöyri","https://solfikorientering.nimenhuuto.com/events/18227231  
Anmälan samt mera information https://femman.fi/orientering/juniorer-nyborjare/traningstavlingar/"
